Variety,Year,TKW_grams,Seeds_per_pound,Seeding_rate_lbs_per_ac
,2016,38.0,11937,67.0
,2015,38.0,11937,67.0
,2018,51.0,8894,89.9
,2018,45.0,10080,79.4
,2017,44.0,10309,77.6
,2016,51.0,8894,89.9
,2015,46.0,9861,81.1
,2018,43.5,10428,95.9
,2017,43.0,10549,75.8
,2016,48.0,9450,84.7
,2015,45.0,10080,79.4
,2018,45.0,10080,79.4
,2017,43.0,10549,75.8
,2016,46.0,9861,81.1
,2015,41.0,11063,72.3
,2018,44.0,10309,77.6
,2017,47.0,9651,82.9
,2016,53.0,8558,93.5
,2015,44.0,10309,77.6
,2014,42.0,10800,74.1
,2013,44.0,10309,77.6
,2018,46.0,9861,81.1
,2017,43.0,10549,75.8
,2016,48.0,9450,84.7
,2015,43.0,10549,75.8
,2014,43.0,10549,75.8
,2013,40.5,11200,71.4
,2012,44.0,10309,77.6
,2011,42.5,10673,75.0
,2009,49.5,9164,87.3
,2008,42.5,10673,75.0
,2007,49.0,9257,86.4
,2006,49.0,9257,86.4
,2005,48.0,9450,84.7
,2012,43.0,10549,94.8
,2011,46.5,9755,102.5
,2010,38.5,11782,84.9
,2009,50.0,9072,110.2
,2012,34.0,13341,75.0
,2011,38.0,11937,83.8
,2010,35.0,12960,77.2
,2009,43.0,10549,94.8
,2008,45.0,10080,99.2
,2007,34.5,13148,76.1
,2012,51.0,8894,112.4
,2011,51.5,8808,113.5
,2010,50.5,8982,111.3
,2009,49.5,9164,109.1
,2017,43.0,10549,75.8
,2016,40.5,11200,71.4
,2015,47.0,9651,82.9
,2014,47.0,9651,82.9
,2013,47.0,9651,82.9
,2012,41.0,11063,90.4
,2011,47.5,9549,104.7
,2010,34.5,13148,76.1
,2012,23.0,19722,50.7
,2011,28.0,16200,61.7
,2015,36.0,12600,79.4
,2014,36.0,12600,79.4
,2013,37.0,12260,81.6
,2012,36.0,12600,79.4
,2011,35.0,12960,77.2
,2010,38.0,11937,83.8
,2009,39.5,11484,87.1
,2008,35.5,12778,78.3
,2007,34.5,13148,76.1
,2006,34.5,13148,76.1
,2005,43.0,10549,94.8
,2012,48.0,9450,105.8
,2018,44.0,10309,77.6
,2017,42.0,10800,74.1
,2016,48.0,9450,84.7
,2018,34.0,13341,75.0
,2017,30.0,15120,66.1
,2016,33.0,13746,72.8
,2015,36.0,12600,79.4
,2014,36.0,12600,79.4
,2013,29.5,15376,65.0
,2012,34.0,13341,75.0
,2011,39.5,11484,87.1
,2010,37.0,12260,81.6
,2009,37.0,12260,81.6
,2008,32.0,14175,70.5
,2007,38.0,11937,83.8
,2006,38.0,11937,83.8
,2005,42.0,10800,92.6
,2018,41.0,11063,90.4
,2017,37.0,12260,81.6
,2016,40.0,11340,88.2
,2018,48.0,9450,105.8
,2017,43.0,10549,94.8
,2016,46.0,9861,101.4
,2015,41.0,11063,90.4
,2014,41.0,11063,90.4
,2013,49.0,9257,108.0
,2012,46.0,9861,101.4
,2011,48.0,9450,105.8
,2010,48.5,9353,106.9
,2009,56.0,8100,123.5
,2008,49.0,9257,108.0
,2007,56.5,8028,124.6
,2006,56.5,8028,124.6
,2009,48.0,9450,105.8
,2008,42.5,10673,93.7
,2007,47.0,9651,103.6
,2006,47.0,9651,103.6
,2013,34.0,13341,75.0
,2012,36.0,12600,79.4
,2013,50.0,9072,110.2
,2012,44.0,10309,97.0
,2013,43.0,10549,94.8
,2012,44.0,10309,97.0
,2011,48.0,9450,105.8
,2010,45.0,10080,99.2
,2012,48.0,9450,105.8
,2011,48.0,9450,105.8
,2010,49.5,9164,109.1
,2012,44.0,10309,77.6
,2010,38.5,11782,67.9
,2009,45.0,10080,79.4
,2008,43.5,10428,76.7
,2007,48.5,9353,85.5
,2006,48.5,9353,85.5
,2005,41.0,11063,
,2013,43.0,10549,75.8
,2012,49.0,9257,86.4
,2011,45.0,10080,79.4
,2010,41.5,10930,73.2
,2009,45.5,9969,80.2
,2008,41.5,10930,73.2
,2007,51.0,8894,89.9
,2006,51.0,8894,89.9
,2005,47.0,9651,82.9
,2011,42.5,10673,75.0
,2016,40.0,11340,88.2
,2015,31.0,14632,68.3
,2014,31.0,14632,68.3
,2013,37.5,12096,82.7
,2012,35.0,12960,77.2
,2011,46.5,9755,102.5
,2010,41.0,11063,90.4
,2016,45.0,10080,79.4
,2015,41.0,11063,72.3
,2014,41.0,11063,72.3
,2013,42.0,10800,74.1
,2012,49.0,9257,86.4
,2011,44.0,10309,77.6
,2010,36.5,12427,64.4
,2009,47.0,9651,82.9
,2008,42.5,10673,75.0
,2007,50.5,8982,89.1
,2006,50.5,8982,89.1
,2005,47.0,9651,82.9
,2009,43.0,10549,94.8
,2008,46.5,9755,102.5
,2007,30.0,15120,66.1
,2005,45.0,10080,99.2
,2007,49.0,9257,108.0
,2006,49.0,9257,108.0
,2005,43.5,10428,95.9
,2018,30.5,14872,67.2
,2017,22.5,20160,49.6
,2016,33.0,13746,72.8
,2015,32.0,14175,70.5
,2014,32.0,14175,70.5
,2013,33.0,13746,72.8
,2012,35.0,12960,77.2
,2017,46.0,9861,81.1
,2013,39.5,11484,87.1
,2012,41.0,11063,90.4
,2011,36.5,12427,80.5
,2010,36.5,12427,80.5
,2009,36.5,12427,80.5
,2008,41.0,11063,90.4
,2007,40.0,,
,2013,40.5,11200,89.3
,2012,35.0,12960,77.2
,2011,39.0,11631,86.0
,2010,42.5,10673,93.7
,2009,37.5,12096,82.7
,2008,43.0,10549,94.8
,2007,47.0,9651,103.6
,2006,47.0,9651,103.6
